ENTITY,COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,AMOUNT,PAYMENT_DATE,LINE_AMOUNT,PAID_AMOUNT
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,ELECTRICIAN LABOUR 12 Properties.,2663805 ,479.50, 17/09/2019,1.23,575.40
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Rectifications up to �500 as agreed during initial inspections. 12 Properties.,2663805 ,479.50, 17/09/2019,7.50,575.40
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,43.84,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,26.32,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,12.50,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,13.09,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,20.58,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,20.69,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,37.17,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,57.70,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,40.83,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,21.30,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,41.19,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,19.20,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,39.40,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,27.88,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,30.96,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,12.05,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,12.07,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,43.10,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663812 ,563.25, 17/09/2019,43.38,675.90
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,42.33,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,25.42,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,12.07,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,12.64,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,19.88,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,19.98,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,35.89,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,55.71,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,39.42,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,20.57,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,39.77,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,18.54,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,38.04,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,26.92,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,29.89,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,11.63,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,11.65,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,41.62,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Davey & Gilbert Ltd,Remedial works 19 Social Housing properties as per quotation.,2663814 ,543.86, 17/09/2019,41.89,652.63
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,Legal assistance with SEI assets on social properties.,2638318 ,"2,563.47", 17/09/2019,259.20,"3,072.16"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21104,R&M - External Decoration - Planned,Vykintas Simutis,3 Ennor House - Window Refurbishment.,2653396 ,"2,864.78", 19/09/2019,"2,864.78","2,372.78"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21104,R&M - External Decoration - Planned,Vykintas Simutis,3 Ennor House - Window Refurbishment.,2653396 ,"2,864.78", 19/09/2019,404.78,"2,372.78"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21104,R&M - External Decoration - Planned,Vykintas Simutis,3 Ennor House - Window Refurbishment.,2653396 ,"2,864.78", 19/09/2019,"2,460.00","2,372.78"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21104,R&M - External Decoration - Planned,Vykintas Simutis,3 Ennor House - Window Refurbishment.,2653396 ,"2,864.78", 19/09/2019,"-2,864.78","2,372.78"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Kor Electrical,Re-wire of 19 The Strand following discovery of crumbled cables and faulty wiring.,2641117 ,"4,938.91", 19/09/2019,"3,138.91","5,566.69"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Kor Electrical,Re-wire of 19 The Strand following discovery of crumbled cables and faulty wiring.,2641117 ,"4,938.91", 19/09/2019,"1,800.00","5,566.69"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Kor Electrical,Re-wire of 19 The Strand following discovery of crumbled cables and faulty wiring.,2641117 ,"4,938.91", 19/09/2019,"-4,938.91","5,566.69"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21132,21132- R&M Electrical Remedial (Works after Stat Testing),Kor Electrical,Re-wire of 19 The Strand following discovery of crumbled cables and faulty wiring.,2641117 ,"4,938.91", 19/09/2019,"4,938.91","5,566.69"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,46103,Hotel Expenses,RBS Commercial Card Division,26-07-2019|7468|MICHAEL COATES|PREMIER INN|TR14 0RT|3811|HOTEL|,2670465 ,"16,790.01", 27/09/2019,86.50,"17,110.78"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,25003,Fire Equipment,Davey & Gilbert Ltd,Ennor Flats: Communal Fire Alarm Panel Installation,2613345 ,"4,140.00", 25/07/2019,689.72,"4,968.00"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,12-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,169.10,"19,557.25"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,11-07-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|SINGLE FOR SIAN SCOTT - 275041|IOS_NSTINSON,2639302 ,"10,452.23", 22/08/2019,54.63,"10,892.36"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,26-07-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AMENDMENT TO R GUY - 273144|,2670465 ,"16,790.01", 27/09/2019,17.20,"17,110.78"
51,600243,Housing Delivery Project,,,43532,Professional Fees - Other,Kensington Taylor Architects,Museum concept design and illustrative layout required,2627883 ,"1,000.00", 08/08/2019,"1,000.00","1,200.00"
51,600260,Voucher Scheme,Strategic Development Management,Strategic Development and Finance,49002,Miscellaneous Expenditure,Wollen Michelmore LLP,Legal Services,2596209 ,"1,500.00", 02/07/2019,"1,500.00","1,800.00"
51,600260,Voucher Scheme,Strategic Development Management,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,15-07-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHTS FOR ANNA STEC - 275716|IOS_NSTINSON,2639302 ,"10,452.23", 22/08/2019,221.82,"10,892.36"
51,600260,Voucher Scheme,Strategic Development Management,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,15-07-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|AMENDMENT FOR ANNA STEC - NAME - 275716|IOS_NSTINSON,2639302 ,"10,452.23", 22/08/2019,20.00,"10,892.36"
51,600260,Voucher Scheme,Strategic Development Management,Strategic Development and Finance,43512,Publicity Promotions & Marketing,RBS Commercial Card Division,06-08-2019|6509|KEITH GROSSETT|VISTAPR VISTAPRINT.COM|LW 5928|2741||,2670465 ,"16,790.01", 27/09/2019,149.35,"17,110.78"
51,600261,GO-EV Smart,,Strategic Development and Finance,43505,Consultants - Other,ecodrive Ltd,Consultancy for the GO-EV Smart project - Charging infrastructure advice. (July 2019),2602469 ,"2,499.00", 11/07/2019,"2,499.00","2,998.80"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),Salary costs for Community Venture for the GO-EV Smart project for the period: April - June 2019.,2603082 ,"7,982.50", 11/07/2019,"7,982.50","7,982.50"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),15% indirect costs for Community Venture for the GO-EV Smart project for the period: April - June 2019.,2603084 ,"1,197.37", 11/07/2019,"1,197.37","1,197.37"
51,600261,GO-EV Smart,,Strategic Development and Finance,47013,Grants & Conts to Other Bodies - Discretionary,Hitachi Europe Ltd,GO-EV SMart Project Delivery Partner Grant payment: claim 8,2621327 ,"53,878.81", 01/08/2019,"53,878.81","53,878.81"
51,600261,GO-EV Smart,,Strategic Development and Finance,22505,Premises Lease Payments,Community Venture (Smart Islands Project),GO-EV Project office rental costs for the period 01/07/2019 - 30/09/2019 for Unit 9 & 10 Porthmellon Enterprise Centre,2633175 ,"1,785.24", 13/08/2019,"1,785.24","1,785.24"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),Salary costs for Community Venture for the GO-EV project for the period July to September 2019,2633164 ,"8,649.29", 13/08/2019,"8,649.29","8,649.29"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),15% Indirect costs for Community Venture for the GO-EV Project for salaries for the period July - September 2019,2633166 ,"1,297.39", 13/08/2019,"1,297.39","1,297.39"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),15% Indirect costs for Community Venture for the GO-EV Project for salaries for the period July - September 2019,2633166 ,"1,297.39", 13/08/2019,"-1,279.39","1,297.39"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),15% Indirect costs for Community Venture for the GO-EV Project for salaries for the period July - September 2019,2633166 ,"1,297.39", 13/08/2019,"1,279.39","1,297.39"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),Salary costs for Community Venture for the GO-EV project for the period July to September 2019,2651575 ,"8,754.20", 03/09/2019,"8,754.20","8,754.20"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),15% Indirect costs for Community Venture for the GO-EV Project for salaries for the period July - September 2019,2651585 ,"1,313.13", 03/09/2019,"1,313.13","1,313.13"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,45217,Annual Licence Software Fees,Idox Software Ltd,Software support renewal for Licensing - Ref 35900191SL0030419,2579049 ,"8,965.72", 09/07/2019,"8,965.72","10,758.86"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,29-05-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 266536|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,111.39,"19,557.25"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,12301,Training,Institute Of Licensing Events Ltd,National Training Conference - 3 Days - Linda Banfield,2627402 ,735.25, 08/08/2019,735.25,882.30
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,43506,Professional Fees - Legal,Cornwall Council,"Legal Advice, assisting on hearing
for licensing",2647769 ,"5,417.60", 05/09/2019,"3,126.20","6,499.52"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,43506,Professional Fees - Legal,Cornwall Council,"Legal Advice, assisting on hearing
for licensing",2638318 ,"2,563.47", 17/09/2019,211.20,"3,072.16"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,31601,Rail,RBS Commercial Card Division,14-08-2019|7468|MICHAEL COATES|WWW.GWR.COM|SN1 1HL|4112|RAIL EXPENSES|,2670465 ,"16,790.01", 27/09/2019,196.65,"17,110.78"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,13-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHTS FOR KEVIN HILL - 280991|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,183.96,"17,110.78"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,13-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHTS FOR LINDA BANFIELD - 280989|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,183.96,"17,110.78"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,14-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHTS FOR KATH GILBERT - 281210|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,183.96,"17,110.78"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,46103,Hotel Expenses,RBS Commercial Card Division,13-08-2019|7468|MICHAEL COATES|AGODA.COM|W6 8DL|4722|HOTEL EXPENSES|,2670465 ,"16,790.01", 27/09/2019,375.70,"17,110.78"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,22501,Rent,One Off Payments,Line 178,2597036 ,500.00, 05/07/2019,500.00,500.00
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,43506,Professional Fees - Legal,WSMD Associates Ltd,Isles of Scilly Transport Board professional services,2603959 ,620.66, 16/07/2019,620.66,744.79
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,45208,IT Software Support,Civica Uk Ltd,Civica (Modern Gov) annual support fee 19/20,2612997 ,"3,625.00", 25/07/2019,"3,625.00","4,350.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,06-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 268208|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,201.60,"19,557.25"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,06-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 268207|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,201.60,"19,557.25"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,06-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 266809 AMENDMENT|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,55.50,"19,557.25"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,30-05-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHTS FOR M BODEN - 266809|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,201.60,"19,557.25"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,30-05-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHTS FOR MARK BODEN - 266810|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,201.60,"19,557.25"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,45208,IT Software Support,RBS Commercial Card Division,17-06-2019|7476|ANDREW THOMAS|MEMSET|GU6 8TB|4816|IT PAYMENT FOR MODERN GOV SERVERS|,2611566 ,"18,406.09", 26/07/2019,"1,705.56","19,557.25"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,22501,Rent,One Off Payments,Line 238,2621860 ,500.00, 02/08/2019,500.00,500.00
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,08-07-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR C DRYDEN + 1 - 274110|,2639302 ,"10,452.23", 22/08/2019,237.52,"10,892.36"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,41101,Office Equipment,RBS Commercial Card Division,22-07-2019|7476|ANDREW THOMAS|AMZNMKTPLACE AMAZON.CO|EC2A 2FA|5999|SHREDDER FOR DEPARTMENT (ELECTIONS AND GOVERNANCE)|,2639302 ,"10,452.23", 22/08/2019,300.24,"10,892.36"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,41101,Office Equipment,RBS Commercial Card Division,23-07-2019|7476|ANDREW THOMAS|AMZNMKTPLACE AMAZON.CO|EC2A 2FA|5999|FANS FOR COUNCIL CHAMBER|,2639302 ,"10,452.23", 22/08/2019,26.66,"10,892.36"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,41201,Office Furniture,RBS Commercial Card Division,22-07-2019|7476|ANDREW THOMAS|ISLAND HARDWARE|TR21 0JD|5251|PURCHASE OF OFFICE FAN.|,2639302 ,"10,452.23", 22/08/2019,24.99,"10,892.36"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,45301,Postage/Franking Charges,RBS Commercial Card Division,"19-07-2019|7476|ANDREW THOMAS|POST OFFICE COUNTER|TR21 0LR|9402|LATE POST, HAD MISSED FRANKING DEADLINE.|",2639302 ,"10,452.23", 22/08/2019,8.60,"10,892.36"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,46103,Hotel Expenses,RBS Commercial Card Division,22-07-2019|7450|NICOLA STINSON|WWW.GODOLPHINARMS.|TR17 0EN|7011||,2639302 ,"10,452.23", 22/08/2019,170.00,"10,892.36"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,49002,Miscellaneous Expenditure,Local Government Association,LGA Conference 2019 - Chair's attendance,2639922 ,545.00, 22/08/2019,545.00,654.00
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,22501,Rent,One Off Payments,Mrs Amy L Jenkins - Line Line 309,2647955 ,500.00, 30/08/2019,500.00,500.00
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,49002,Miscellaneous Expenditure,Grant Thornton Ltd,Fee note - Q4 instalment for the 2018-19 IOS external audit,2649291 ,"13,954.00", 03/09/2019,"13,954.00","16,744.80"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,43506,Professional Fees - Legal,Cornwall Council,Monitoring Officer costs 22 Mar to 12 Apr 2019,2647769 ,"5,417.60", 05/09/2019,8.00,"6,499.52"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,43506,Professional Fees - Legal,WSMD Associates Ltd,Isles of Scilly Transport Board professional services,2653431 ,"3,552.16", 10/09/2019,"3,552.16","4,262.59"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,43506,Professional Fees - Legal,Cornwall Council,Monitoring Officer costs 22 Mar to 12 Apr 2019,2638318 ,"2,563.47", 17/09/2019,86.67,"3,072.16"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,46103,Hotel Expenses,RBS Commercial Card Division,16-08-2019|7476|ANDREW THOMAS|MANNINGS HOTEL|TR1 2QB|7011|ACCOMODATION FOR MARK BODEN AT MANNINGS 28 29 SEP|,2670465 ,"16,790.01", 27/09/2019,170.00,"17,110.78"
