WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,29/11/2016,008-02-0382829,N/A,400,ANN NICOL,4921,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382843,N/A,400,DR JHETAM LTD,6354,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382843,N/A,300,DR JHETAM LTD,6354,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0384010,N/A,437.07,EVANS ELECTRICALS,6234,Sports Hall,Professional Services,42001,Cultural Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376436,N/A,475,CARE FIRST,6264,Internal Support Services - Human Resources,Professional Services,42001,Central Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384627,N/A,475,CARE FIRST,6264,Internal Support Services - Human Resources,Professional Services,42001,Central Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376441,N/A,1000,ANDREW REDPATH,6714,School Development,Professional Services,42001,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384647,N/A,1948.3,SAFEGUARDING WORKS LTD,6957,Childrens Services - Commissioning & Social Work,Professional Services,42001,Childrens Social Care,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376429,N/A,6230,CURRIE & BROWN,5542,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376694,N/A,917.5,CURRIE & BROWN,5542,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/10/2016,008-02-0378157,N/A,99517.25,KML KEYNVOR MORLIFT LTD,5588,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383982,N/A,192944.09,KML KEYNVOR MORLIFT LTD,5588,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379390,N/A,2527.5,CURRIE & BROWN,5542,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379476,N/A,179285.47,KML KEYNVOR MORLIFT LTD,5588,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379531,N/A,4055,RPS,6390,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383604,N/A,1402.5,CURRIE & BROWN,5542,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383920,N/A,2672.5,RPS,6390,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378513,N/A,9460,SLR CONSULTING LIMITED,4939,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378530,N/A,2995,RPS,6390,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378531,N/A,4435.53,RPS,6390,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378757,N/A,1155,WELLERS,5249,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378758,N/A,31419.84,KML KEYNVOR MORLIFT LTD,5588,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379385,N/A,990,SLR CONSULTING LIMITED,4939,Waste Site & Equipment Upgrades (DEFRA funded),Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376729,N/A,4306.94,CORD CONTROLS LTD,6807,Sewerage Infrastructure Improvements,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376730,N/A,3847,CORD CONTROLS LTD,6807,Sewerage Infrastructure Improvements,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378515,N/A,1500,SCILLONIAN SHELLFISH,5470,Sewerage Infrastructure Improvements,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378773,N/A,4581.9,CORD CONTROLS LTD,6807,Sewerage Infrastructure Improvements,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383935,N/A,2482,CORD CONTROLS LTD,6807,Sewerage Infrastructure Improvements,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379546,N/A,62462.5,WRING GROUP,6920,Demolition Of Secondary School,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376693,N/A,2000,CURRIE & BROWN,5542,Demolition Of Secondary School,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376695,N/A,2000,CURRIE & BROWN,5542,Demolition Of Secondary School,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379391,N/A,2000,CURRIE & BROWN,5542,Demolition Of Secondary School,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379541,N/A,330,MICHAEL BEARDSALL ASSOCIATES LIMITED,6817,Demolition Of Secondary School,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383940,N/A,101555,WRING GROUP,6920,Demolition Of Secondary School,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383606,N/A,2500,CURRIE & BROWN,5542,Facilities Extension for Childcare,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383656,N/A,3000,STRIDE TREGLOWN LTD,1013,Facilities Extension for Childcare,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376677,N/A,4466,VIRIDOR WASTE MANAGEMENT LTD,4096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376678,N/A,11517.63,VIRIDOR WASTE MANAGEMENT LTD,4096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376679,N/A,344.25,VIRIDOR WASTE MANAGEMENT LTD,4096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376680,N/A,42559.05,VIRIDOR WASTE MANAGEMENT LTD,4096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383891,N/A,53739.78,VIRIDOR WASTE MANAGEMENT LTD,4096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383892,N/A,1641.74,VIRIDOR WASTE MANAGEMENT LTD,4096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379386,N/A,2250,CORNWALL AIRPORT LTD,4990,Air Traffic Control,Contractors,42002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384671,N/A,2373.3,BRYHER FORGE,1767,Ios Water Services - Bryher,Contractors,42002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376443,N/A,1492.04,FUTURE CLEANING SERVICES LTD,6818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376444,N/A,1492.04,FUTURE CLEANING SERVICES LTD,6818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376445,N/A,1492.04,FUTURE CLEANING SERVICES LTD,6818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376702,N/A,1093.86,NEWCROSS HEALTHCARE SOLUTIONS,6060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376703,N/A,900.65,NEWCROSS HEALTHCARE SOLUTIONS,6060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384622,N/A,1371.91,NEWCROSS HEALTHCARE SOLUTIONS,6060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384623,N/A,823.64,NEWCROSS HEALTHCARE SOLUTIONS,6060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384624,N/A,1008.56,NEWCROSS HEALTHCARE SOLUTIONS,6060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384638,N/A,1492.04,FUTURE CLEANING SERVICES LTD,6818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382875,N/A,859.83,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382876,N/A,1106.28,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382877,N/A,890.22,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382878,N/A,706.35,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0384000,N/A,613.38,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384621,N/A,1116.29,NEWCROSS HEALTHCARE SOLUTIONS,6060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376775,N/A,1980.92,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376776,N/A,435,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376777,N/A,1754.2,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382854,N/A,1492.04,FUTURE CLEANING SERVICES LTD,6818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382874,N/A,1581.5,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384637,N/A,380,C.G GROUND WORKS AND GENERAL BUILDING,6775,Demolition Of Secondary School,Contractors,42002,Capital,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378529,N/A,455,GREENLAWS GUESTHOUSE,6342,Public Conveniences,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379154,N/A,500,MR R F LEGG,49,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379558,N/A,625,MR R F LEGG,49,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384652,N/A,500,MR R F LEGG,49,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,21/12/2016,008-02-0384783,N/A,5037.5,J MORTON ST MARTINS SERVICES,5397,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,21/12/2016,008-02-0384784,N/A,1670,J MORTON ST MARTINS SERVICES,5397,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376455,N/A,1333.34,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382529,N/A,1333.34,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379155,N/A,1333.34,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379156,N/A,1333.34,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376455,N/A,666.66,DAVID PARR ENGINEERING,61,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379155,N/A,666.66,DAVID PARR ENGINEERING,61,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379156,N/A,666.66,DAVID PARR ENGINEERING,61,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382529,N/A,666.66,DAVID PARR ENGINEERING,61,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376416,N/A,720,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376417,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376670,N/A,503,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376671,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376673,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384582,N/A,1466.25,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384583,N/A,1600,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384585,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384586,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384689,N/A,650,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384569,N/A,720,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384572,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384573,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384576,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384577,N/A,295,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384579,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383880,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383881,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383883,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383884,N/A,840,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0384015,N/A,750,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384568,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383585,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383587,N/A,1293.75,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383873,N/A,875,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383876,N/A,1725,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383877,N/A,720,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383878,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,28/11/2016,008-02-0382794,N/A,1770,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,28/11/2016,008-02-0382795,N/A,720,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,28/11/2016,008-02-0382796,N/A,810,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383582,N/A,503.55,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383583,N/A,590,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383584,N/A,850,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382465,N/A,503.6,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382466,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382467,N/A,1836,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382468,N/A,1825.6,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382469,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382470,N/A,840,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378478,N/A,720,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378479,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378481,N/A,875,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378482,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378483,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378484,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376674,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377592,N/A,720,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377593,N/A,878.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377594,N/A,790,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379529,N/A,400,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Support For Carer,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,21/12/2016,008-02-0384786,N/A,400,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Support For Carer,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383626,N/A,416.66,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Direct Payments,51001,Childrens Social Care,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383594,N/A,1000,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Children In Need - Adaptations/Equipment,Direct Payments,51001,Childrens Social Care,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378814,N/A,20000,TRESCO ESTATE,3392,Flood Defence & Land Drainage,Various,55100,Environmental Services,,
,Council of the Isles of Scilly,21/12/2016,008-02-0384781,N/A,711,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Authority Provision - Home Care,Home Care client contributions - Full Charge,83407,Adult & Community Services,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376783,N/A,400,THE SAILING CENTRE IOS LTD,2411,Swimming Pool,Sports Hall Session & Rental Charges - Clubs & Groups,83720,Cultural Services,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376783,N/A,725,THE SAILING CENTRE IOS LTD,2411,Play & Holiday Activities - Extended Services to FIS,Sports Hall Session & Rental Charges - Clubs & Groups,83720,Education,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382844,N/A,500,MISS PAULA WILKINS,6362,Strategic Management - Cwdc (Children'S Workforce Development Council) ,Adult Education Course Fees,84701,Education,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
,Council of the Isles of Scilly,,,,,,,,,,,,
