WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,23/05/2016,008-02-0366525,N/A,653.33,OLD TOWN INN (EVANS),00006260,Airport - Fire & Rescue,Visitor Accommodation,00603,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368525,N/A,475,CARE FIRST,00006264,Internal Support Services - Human Resources,Professional Services,42001,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368961,N/A,1850,IQ ENGINEERING,00006268,Authority Provision - Park House Residential Care,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364874,N/A,1127.2,TRESCO BOAT SERVICES,00006270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,18/07/2016,008-02-0368962,N/A,1607,TRESCO BOAT SERVICES,00006270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,16/05/2016,008-02-0366206,N/A,1797.1,TRESCO BOAT SERVICES,00006270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,18/07/2016,008-02-0368964,N/A,400,TRESCO BOAT SERVICES,00006270,Elections - All,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366208,N/A,940.5,TRESCO BOAT SERVICES,00006270,Democratic Representation & Management,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368529,N/A,384.5,TRESCO BOAT SERVICES,00006270,Democratic Representation & Management,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368965,N/A,684.96,TRESCO BOAT SERVICES,00006270,Democratic Representation & Management,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368963,N/A,2571.16,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - All Other,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366210,N/A,1745.5,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - Children's Centre Sessions,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364876,N/A,2686.5,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - All Other,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364877,N/A,1728,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366209,N/A,1344.5,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368964,N/A,1824,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368967,N/A,1728,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364877,N/A,825,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366209,N/A,570,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368964,N/A,698.5,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368967,N/A,808.5,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365044,N/A,400,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Support For Carer,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368456,N/A,804,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,04/05/2016,008-02-0365530,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367185,N/A,595,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,01501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368530,N/A,450,GEOPLACE LLP,00006316,Development Management,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367186,N/A,455,GREENLAWS GUESTHOUSE,00006342,Public Conveniences,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367187,N/A,2212,DORMA UK LTD,00006374,Moorwell Depot,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367188,N/A,3904.59,DORMA UK LTD,00006374,Moorwell Depot,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366926,N/A,834,DORMA UK LTD,00006374,Airport - Fire & Rescue,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366927,N/A,5222,DORMA UK LTD,00006374,Airport - Fire & Rescue,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366527,N/A,8938.69,RPS,00006390,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368531,N/A,7086.53,RPS,00006390,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368923,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367189,N/A,810,MR P C MEALOR,00006410,Capital,Other,42003,Capital,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369292,N/A,493.5,FALCON BOATING,00006423,Coastal Protection,Boat,22004,Environmental Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368538,N/A,277.8,ISLAND CARRIERS (STEAMSHIP),00006427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368970,N/A,355,ISLAND CARRIERS (STEAMSHIP),00006427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368973,N/A,300,ISLAND CARRIERS (STEAMSHIP),00006427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368970,N/A,444,ISLAND CARRIERS (STEAMSHIP),00006427,Refuse Collection - Off Islands,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368970,N/A,410,ISLAND CARRIERS (STEAMSHIP),00006427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368972,N/A,327.42,ISLAND CARRIERS (STEAMSHIP),00006427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368973,N/A,501.14,ISLAND CARRIERS (STEAMSHIP),00006427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364879,N/A,445,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,00006433,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366928,N/A,1200,GREEN FARMHOUSE,00006452,Internal Support Services - Finance,Visitor Accommodation,00603,Central Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364880,N/A,1319,TERRAN DESIGN SYSTEMS LTD,00006467,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364881,N/A,4682.3,TERRAN DESIGN SYSTEMS LTD,00006467,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364882,N/A,3820,TERRAN DESIGN SYSTEMS LTD,00006467,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364883,N/A,3250,TERRAN DESIGN SYSTEMS LTD,00006467,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366529,N/A,3596,TERRAN DESIGN SYSTEMS LTD,00006467,Ios Water Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366530,N/A,4646.35,TERRAN DESIGN SYSTEMS LTD,00006467,Ios Water Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366529,N/A,1300,TERRAN DESIGN SYSTEMS LTD,00006467,Ios Water Services - Desalination,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366531,N/A,3461.67,TERRAN DESIGN SYSTEMS LTD,00006467,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366930,N/A,1020,POLYSTAR PLASTICS LTD,00006468,Trade Waste Collection,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364423,N/A,1200,A B CARE SOLUTIONS LTD,00006490,Strategic Management Of Childrens Social Care,Professional Services,42001,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364884,N/A,2574,SMARTLIFT BULK PACKING,00006512,Waste Strategy Management,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364885,N/A,570,SMARTLIFT BULK PACKING,00006512,Waste Strategy Management,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367192,N/A,780,SMARTLIFT BULK PACKING,00006512,Waste Strategy Management,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364426,N/A,2001.7,HAMPSHIRE EDUCATIONAL CONSULTANCY,00006535,Strategic Management Of Childrens Services,Other,37106,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368974,N/A,1681.6,HAMPSHIRE EDUCATIONAL CONSULTANCY,00006535,Strategic Management Of Childrens Services,Other,37106,Education,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368540,N/A,790.75,JULIE MANN,00006541,Environmental Health & Food Safety (Now Includes Eh Licensing),Other,23005,Environmental Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366534,N/A,502,LEPPITT ASSOCIATES,00006545,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,31/05/2016,008-02-0366831,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366123,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366123,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364427,N/A,23750,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Special Educational Support - All Years,Other,37106,Education,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366535,N/A,54788,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Special Educational Support - All Years,Residential Care,42005,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364887,N/A,403.58,CTI COMMUNICATIONS LTD,00006561,Porthmellon Enterprise Centre,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368457,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369293,N/A,475,BROOK,00006567,Youth Services - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369294,N/A,360.3,THE BEATTIE PARTNERSHIP CHARTERED SURVEYORS,00006572,Nndr,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366125,N/A,700,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366126,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364429,N/A,390,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,1501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367193,N/A,415.08,E.Y.E MARINE LTD,00006608,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368977,N/A,369.72,E.Y.E MARINE LTD,00006608,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364889,N/A,4245,MIDLAND HR,00006628,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366932,N/A,4627.5,MIDLAND HR,00006628,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366216,N/A,849,MIDLAND HR,00006628,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366217,N/A,424.5,MIDLAND HR,00006628,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366218,N/A,337.8,LTL SPEECH & LANGUAGE THERAPY,00006652,Special Educational Support - All Years,Other,23005,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366218,N/A,420,LTL SPEECH & LANGUAGE THERAPY,00006652,Special Educational Support - All Years,Other,37106,Education,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369217,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365105,N/A,9325.96,WASTE RECYCLING & DECOMMISSIONING LTD,00006667,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365106,N/A,17694.7,WASTE RECYCLING & DECOMMISSIONING LTD,00006667,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364772,N/A,8928,NPS SOUTH WEST LTD,00006713,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366219,N/A,8983,NPS SOUTH WEST LTD,00006713,All Corporate Property,Professional Services,42001,Central Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366537,N/A,700,BIRD FLUE CLEANING,00006715,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366537,N/A,450,BIRD FLUE CLEANING,00006715,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366935,N/A,3250,ISLAND CONSTRUCTION,00006716,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366935,N/A,6250,ISLAND CONSTRUCTION,00006716,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366934,N/A,675,ISLAND CONSTRUCTION,00006716,Other Council Property (General Fund),General Fund,10103,Housing Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366934,N/A,375,ISLAND CONSTRUCTION,00006716,Other Council Property (General Fund),General Fund,10103,Housing Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364433,N/A,7356.8,HITACHI EUROPE LTD,00006723,Economic Development,Agency Staff Pay,401,Planning Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366220,N/A,745.72,HITACHI EUROPE LTD,00006723,Economic Development,Agency Staff Pay,401,Planning Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368547,N/A,952.4,HITACHI EUROPE LTD,00006723,Economic Development,Recruitment agency fees,37104,Planning Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364434,N/A,5000,HITACHI EUROPE LTD,00006723,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368545,N/A,5560.8,HITACHI EUROPE LTD,00006723,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368546,N/A,3000,HITACHI EUROPE LTD,00006723,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367195,N/A,455.43,AESSEAL PLC,00006728,Ios Sewerage Services,Purchase,10301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366221,N/A,1466,BRUEL & KJAER,00006730,Environmental Health & Food Safety (Now Includes Eh Licensing),General,30101,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364891,N/A,352,ASHFIELDS PRODUCTS LTD,00006755,Ios Water Services,Other Transport ,25004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366222,N/A,1456.89,TRACY HILL TRAINING & CONSULTANCY LTD,00006757,Childrens Services - Commissioning & Social Work,Professional Services,42001,Childrens Social Care,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364435,N/A,260,BLUE CARN COTTAGE,00006773,Air Traffic Control,Visitor Accommodation,603,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364435,N/A,260,BLUE CARN COTTAGE,00006773,Air Traffic Control,Visitor Accommodation,603,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364436,N/A,7700,BLUE FLAME HEATING SOLUTIONS,00006774,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364892,N/A,1750,C.G GROUND WORKS AND GENERAL BUILDING,00006775,Operational Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366539,N/A,681,C.G GROUND WORKS AND GENERAL BUILDING,00006775,Operational Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364893,N/A,620.7,CONSTRUCTION TRAINING & SAFETY SERVICES (CTSS),00006776,Ios Water Services,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365049,N/A,480,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Discretionary Payments/Grants,51002,Childrens Social Care,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364895,N/A,3925.35,VODAFONE LTD (FIN OPS),00006779,Internal Support Services - ICT Services,PSN Connection Costs,33213,Central Services,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365050,N/A,1000,THE CHARTERED INSTITUTE OF MARKETING,00006782,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366223,N/A,3993.36,ANYTIME LEISURE,00006789,Sports Hall,General,30101,Cultural Services,,
,Council of the Isles of Scilly,20/05/2016,008-02-0366449,N/A,545.64,MR & MRS GREENLAW,00006800,Other Council Property (General Fund),Oil,11102,Housing Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366544,N/A,3640,CORD CONTROLS LTD,00006807,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368548,N/A,4499,CORD CONTROLS LTD,00006807,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367198,N/A,835,ACAS,00006808,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366936,N/A,835,ACAS,00006808,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366937,N/A,835,ACAS,00006808,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367197,N/A,835,ACAS,00006808,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366938,N/A,1600,AME LTD,00006809,Internal Support Services - ICT Services,Other,37106,Central Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367201,N/A,750,KNIGHT FRANK LLP,00006814,Ios Water Services - Desalination,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367199,N/A,3121,MILESTONE ENVIRONMENTAL LIMITED,00006816,Flood Defence & Land Drainage,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,27/07/2016,008-02-0369433,N/A,1492.04,FUTURE CLEANING SERVICES LTD,00006818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,27/07/2016,008-02-0369434,N/A,1492.04,FUTURE CLEANING SERVICES LTD,00006818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368549,N/A,899.99,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368550,N/A,356.25,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368551,N/A,786.74,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368552,N/A,314.22,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368553,N/A,824.25,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368554,N/A,315,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368567,N/A,277.49,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368561,N/A,662.98,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368562,N/A,262.42,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368563,N/A,537.58,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368564,N/A,2895.25,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368565,N/A,389.24,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368555,N/A,374.99,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368556,N/A,299.25,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368558,N/A,471.74,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368559,N/A,1907.21,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368560,N/A,813.72,CYCLE SOLUTIONS,00006830,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368568,N/A,1584,VP BASTION LIMITED,00006832,Coroner's Court & Expenses,Software Licences,33205,Court Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368569,N/A,2217,ENVIRONMENT AGENCY,00006833,Flood Defence & Land Drainage,DEFRA - Flood Risk Assessment / Drainage Funding,80472,Environmental Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368570,N/A,10199.8,FIVE SQUARE SOLUTIONS LTD,00006834,Adult Social Care Strategy,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368979,N/A,2600.7,FIVE SQUARE SOLUTIONS LTD,00006834,Adult Social Care Strategy,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368571,N/A,480,A.T.G AIRPORTS LTD,00006835,Airport - General,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368980,N/A,7500,DAN BATES,00006836,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369218,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367203,N/A,12000,CORNWALL  COUNCIL,00025,Internal Support Services - Finance,Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366943,N/A,3590,CORNWALL  COUNCIL,00025,Adult Social Care Strategy,Cornwall Council,40201,Adult & Community Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368985,N/A,5000,CORNWALL  COUNCIL,00025,Community Safety ,Cornwall Council,40201,Environmental Services,,
,Council of the Isles of Scilly,13/04/2016,008-02-0364437,N/A,25000,CORNWALL  COUNCIL,00025,Youth Services - All Other,Cornwall Council,40201,Education,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366942,N/A,4800,CORNWALL  COUNCIL,00025,Childrens Services - Commissioning & Social Work,Cornwall Council,40201,Childrens Social Care,,
,Council of the Isles of Scilly,26/07/2016,008-02-0369296,N/A,2790,CORNWALL  COUNCIL,00025,Childrens Services - Commissioning & Social Work,Cornwall Council,40201,Childrens Social Care,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368572,N/A,310,CORNWALL  COUNCIL,00025,Development Management,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367207,N/A,296.17,JEWSON LTD,00044,Sports Hall,Purchase,10301,Cultural Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364899,N/A,500,MR R F LEGG,00049,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367209,N/A,500,MR R F LEGG,00049,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368986,N/A,500,MR R F LEGG,00049,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366170,N/A,786.64,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366500,N/A,1412,SUPPLY 999 LTD,00005298,Fire & Rescue Operations,Other materials,30303,Fire & rescue,,
